

Peter Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229177
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Simpson
Gender	Male
Abode	Park St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1851
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1850 - 1851, Page 290, Entry 2315
Source	LDS Film 93886
Parent Of	Christina Guillan Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229177&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229177&Relationship=2ndParent



