

Richard Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016671
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bibby
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 127, Entry 26
Source	LDS Film 1656376
Parent Of	Richd. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016671&Relationship=Deceased



