

John Bashfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bashfield
Gender	Male
Abode	Cunliffe Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 24, Entry 192
Source	LDS Film 1656378
Parent Of	James Bashfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086978&Relationship=2ndParent



