

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076153
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Pennington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	6 Nov 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 136
Source	LDS Film 1656377
Parent Of	George Leonard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076153&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076153&Relationship=2ndParent



