

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057202
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Cropper St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	23 Aug 1809
Register	Burials 1806 - 1809, Page 4, Entry 166
Source	LDS Film 93833
Married To	Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057202&Relationship=Deceased



