

Margaret Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059323
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stubs
Former/Maiden/Other Surname 1	Parkinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Suffolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1804
Date Of Child's Birth	23 Dec 1803
Register	Baptisms 1804, Page 235, Entry 1356
Source	LFS Film 93833
Parent Of	Peter Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059323&Relationship=Baptised
Married To	Peter Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059323&Relationship=1stParent



