

Thomas Webster Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Webster
Surname	Dodd
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Wood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1835
Baptising Minister	Thos Halton Curate
Register	Baptisms 1835 - 1836, Page 206, Entry 1642
Source	LDS Film 1656422
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153492&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153492&Relationship=2ndParent



