

Samuel Kitrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064906
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kitrick
Gender	Male
Abode	Gilbert St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 14
Source	LDS Film 1656377
Parent Of	Margaret Nevison Kitrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064906&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064906&Relationship=2ndParent



