

David Vincent Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181298
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Vincent
Surname	Davies
Gender	Male
Abode	Sherriff St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	7 Apr 1844
Register	Baptisms 1843 - 1844, Page 200, Entry 1597
Source	LDS Film 93884
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181298&Relationship=2ndParent



