

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Cheapside
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	9 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 92
Source	LDS Film 93833
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056475&Relationship=Deceased



