

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 51, Entry 19
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Crey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007881&Relationship=Groom
Witnessed Marriage Of	Elizabeth Feagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007881&Relationship=Bride



