

Robert Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heyes
Gender	Male
Abode	Falkner Terrace
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1846
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1846 - 1847, Page 307, Entry 2449
Source	LDS Film 93885
Parent Of	Alice Maud Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189816&Relationship=Baptised
Married To	Mary Jane Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189816&Relationship=2ndParent



