

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Commutation Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1823
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Register	Baptisms 1823 - 1825, Page 70, Entry 555
Source	LDS Film 1656418
Parent Of	Martha Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108596&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108596&Relationship=2ndParent



