

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	William Street North
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptsms, Page 1, Entry 1710
Source	LDS Film 1068891
Parent Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156535&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156535&Relationship=2ndParent



