

Francess Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062222
First Name (With Contractions)	Francess
First Name (Without Contractions)	Francess
Surname	Jones
Gender	Unknown
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1848
Witnesses	Francess Jones; John Davies
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 70, Entry 140
Source	LDS Film 2147909
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062222&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062222&Relationship=Bride



