

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058889
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	Wm. Maybrick; Richard Thompson
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 120, Entry 357
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058889&Relationship=Groom
Witnessed Marriage Of	Jane Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058889&Relationship=Bride



