

Richard Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120146
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cheshire
Gender	Male
Abode	Bold St.
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	W. A. V. Lowe; Cecilia Sims?
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 58, Entry 116
Source	LDS Film 1546289
Witnessed By	W. A. V. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120146&Relationship=Witness_1
Witnessed By	Cecilia Sims?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120146&Relationship=Witness_2
Married To	Hannah Elizabeth Deale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120146&Relationship=Bride



