

Ebenezer Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196220
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Davies
Gender	Male
Abode	69 Richmond Row
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Mother and father:] both dead
Register	Baptisms 1842 - 1869, Page 24, Entry 177
Source	LDS Film 1656149
Parent Of	John Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196220&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196220&Relationship=2ndParent



