

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Gender	Male
Abode	Bixteth Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 122, Entry 974
Source	LDS Film 1656419
Parent Of	Margaret Esther Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114911&Relationship=2ndParent



