

William Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fallon
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Apr 1799
Witnesses	William Fallon; Jas Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 178
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Corles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007805&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007805&Relationship=Bride



