

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Mount Pleasant
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1859
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	26 May 1857
Register	Baptisms 1859, Page 57, Entry 451
Source	LDS Film 1656561
Parent Of	William Wellington Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248728&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248728&Relationship=2ndParent



