

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Richmond Row
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Dec 1838
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 90, Entry 717
Source	LDS Film 1656149
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156889&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156889&Relationship=2ndParent



