

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072893
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1831
Witnesses	Thomas Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 168, Entry 311
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072893&Relationship=Groom
Witnessed Marriage Of	Frances Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072893&Relationship=Bride



