

Samuel Berey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087130
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berey
Gender	Male
Abode	Georges Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1815
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	?
Register	Baptisms 1815 - 1816, Page 43, Entry 344
Source	LDS Film 1656378
Parent Of	George Berey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087130&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087130&Relationship=2ndParent



