

John Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaddock
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1730
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 160, Entry 31
Source	LDS Film 1656376
Parent Of	Margt. Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003053&Relationship=Deceased



