

Jas Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076892
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Bathgate
Gender	Unknown
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Sep 1847
Witnesses	John Paynton; Jas Bathgate
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Mr.
Notes	[Date has been altered from 26th Sep. The name George Tempest, 25, Watch Maker, originally entered for groom then crossed out. Margaret Roberts, 22, originally entered for bride then crossed out]
Register	Marriages 1837 - 1848, Page 241, Entry 482
Source	LDS Film 2147913
Witnessed Marriage Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076892&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076892&Relationship=Bride



