

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Trueman St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 52, Entry 411
Source	LDS Film 1656421
Parent	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141602&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141602&Relationship=2ndParent



