

Mary Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beckwith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Seel St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1829
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 68, Entry 542
Source	LDS Film 1546062
Parent	John Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225322&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225322&Relationship=2ndParent



