

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Mona Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Apr 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 123, Entry 984
Source	LDS Film 1656013
Parent Of	George William Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298195&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298195&Relationship=2ndParent



