

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Grosvenor St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jun 1830
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 44, Entry 3188
Source	LDS Film 560881
Parent	Edw. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102948&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102948&Relationship=2ndParent



