

Thomas Tippin Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tippin
Surname	Butler
Gender	Male
Abode	Crosshall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Nov 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 18
Source	LDS Film 1656377
Parent Of	Ellen Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028120&Relationship=2ndParent



