

Robert Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008344
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Callwood
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 197, Entry 14
Source	LDS Film 1656376
Married To	Martha Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008344&Relationship=Deceased



