

William Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knox
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 32, Entry 253
Source	LDS Film 1656421
Parent Of	John Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148904&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148904&Relationship=2ndParent



