

Mary Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dempsey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St James's Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1825
Register	Baptisms 1825 - 1826, Page 12, Entry 92
Source	LDS 1656419
Parent Of	Thomas Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113903&Relationship=Baptised
Married To	Thomas Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113903&Relationship=1stParent



