

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Concert St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1806
Date Of Death	21 Oct 1806
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1806, Page 1, Entry 252
Source	LDS Film 1656377
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055534&Relationship=1stParent



