

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Abode	Eccles Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 33, Entry 258
Source	LDS Film 1656378
Parent Of	George Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087044&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087044&Relationship=2ndParent



