

Michael Colson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038571
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Colson
Gender	Male
Abode	Derby street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Mar 1793
Register	Baptisms 1793, Page 279, Entry 550
Source	LDS Film 93833
Parent Of	Mary Colson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038571&Relationship=2ndParent



