

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004020
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 40
Source	LDS Film 1656376
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004020&Relationship=Baptised



