

Joseph Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greenall
Gender	Male
Abode	Railway Cottages, Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1842 - 1843, Page 33, Entry 259
Source	LDS Film 93884
Parent Of	Rachel Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175493&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175493&Relationship=2ndParent



