

James Carleton Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088174
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Carleton
Surname	Arnold
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1859
Witnesses	James Carleton Arnold; Jane Arnold
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 10, Entry 19
Source	LDS Film 1656680
Witnessed Marriage Of	Uriah Brisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088174&Relationship=Groom
Witnessed Marriage Of	Ellen Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088174&Relationship=Bride



