

Joseph Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121063
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lunt
Gender	Male
Abode	Peters Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 1219
Source	LDS Film 1068891
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121063&Relationship=2ndParent



