

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1857
Witnesses	John Newby; Mary Ashcroft Shearer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 176, Entry 351
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085727&Relationship=Groom
Witnessed Marriage Of	Ann Hadduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085727&Relationship=Bride



