

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Lodge Lane Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 304, Entry 2429
Source	LDS Film 1656423
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163245&Relationship=2ndParent



