

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 28
Source	LDS Film 1656377
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014374&Relationship=Baptised



