

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1793
Witnesses	John Wright; Wm. Robinson
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 221, Entry 266
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005122&Relationship=Groom
Witnessed Marriage Of	Mary Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005122&Relationship=Bride



