

Charles Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005387
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Carr
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1740
Notes	[Mother is] ye Wife of Jno. Carr
Register	Burials 1737 - 1748, Page 133, Entry 19
Source	LDS Film 1656376
Parent	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005387&Relationship=1stParent



