

Goodman Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139193
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Hughes
Gender	Male
Abode	Eldon Place
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1832
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1832, Page 4, Entry 3369
Source	FDS Film 1068891
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139193&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139193&Relationship=2ndParent



