

John Glenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenning
Gender	Male
Abode	Hunter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 163, Entry 1301
Source	LDS Film 93885
Parent	Susan Glenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192413&Relationship=1stParent



