

Timothy Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297537
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Woods
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Feb 1853
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jan 1853
Register	Baptisms 1845 - 1868, Page 63, Entry 497
Source	LDS Film 2147929
Parent Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297537&Relationship=2ndParent



