

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Brooks street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1793, Page 281, Entry 767
Source	LDS Film 93833
Parent Of	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038788&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038788&Relationship=2ndParent



