

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224033
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Duke Street
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Mar 1814
Register	Baptisms 1813 - 1838, Page 6, Entry 42
Source	LDS Film 1546062
Parent Of	Amy Charlotte Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224033&Relationship=2ndParent



