

Robert Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003968
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Welsh
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Georges St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1735
Register	Burials 1704 - 1737, Page 178, Entry 41
Source	LDS Film 1656376
Parent	Willm. Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003968&Relationship=1stParent



