

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1859
Witnesses	William Black; Mary Ann Mills
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 205, Entry 409
Source	LDS Film 2147914
Witnessed Marriage Of	William Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087516&Relationship=Groom
Witnessed Marriage Of	Matilda Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087516&Relationship=Bride



