

Joseph Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkpatrick
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Park Lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 May 1784
Date Of Death	9 May 1784
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 53, Entry 125
Source	LDS Film 93833
Parent	Hezekiah Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037239&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037239&Relationship=2ndParent



