

Joseph Houghland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houghland
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Lee, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 128, Entry 2272
Source	LDS Film 1656149
Witnessed By	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005596&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005596&Relationship=Witness_2
Married To	Hannah Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005596&Relationship=Bride



