

Peter Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014391
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burrows
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1815
Witnesses	Peter Burrows; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 67, Entry 201
Source	LDS Film 1656197
Witnessed Marriage Of	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014391&Relationship=Groom
Witnessed Marriage Of	Catherine Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014391&Relationship=Bride



