

Thomas Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladstone
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1804
Date Of Death	15 Feb 1804
Notes	Twin
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 28
Source	LDS Film 1468979
Parent	Robert Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126940&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126940&Relationship=2ndParent



