

Daniel Webster Martyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197943
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Webster
Surname	Martyn
Gender	Male
Abode	Wrexham North Wales
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1855
Occupation (As Documented)	Gas Works Manager
Occupation (Standardised)	Gas Works Manager
Date Of Child's Birth	27 Sep 1854
Notes	[birth year given as 1855]
Register	Baptisms 1852 -1898, Page 23
Source	LDS Film 1656197
Parent Of	Catharine Webster Martyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197943&Relationship=2ndParent



