

William Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008873
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregg
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1748
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 207, Entry 24
Source	LDS Film 1656376
Married To	Ann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008873&Relationship=Deceased



