

Edward Shadrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shadrich
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trentham Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 36, Entry 282
Source	LDS Film 1656378
Parent	William Shadrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087068&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087068&Relationship=2ndParent



