

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Feb 1809
Date Of Death	8 Feb 1809
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 94, Entry 8
Source	LDS Film 1647560
Parent	Jos. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095904&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095904&Relationship=2ndParent



