

Thomas McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McFall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Albert St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Jul 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 125, Entry 999
Source	LDS Film 1656013
Parent	John McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298210&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298210&Relationship=2ndParent



