

Hannah Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054366
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dunn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownlow Hill
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1805
Date Of Death	22 Oct 1805
Age At Death	40 Years
Age At Death (Years)	40
Register	Burials 1805, Page 8, Entry 1
Source	LDS Film 1068889
Parent	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054366&Relationship=1stParent



