

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Queen Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1779
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Burials 1779 - 1780, Page 34, Entry 5
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031324&Relationship=Deceased



